num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
743;1;379;400;400;PROVINCIA DI BRESCIA; ;Informatica - Comune di Pralboino (BS) quota fissa anno 2021 adesione CUC Area Vasta Brescia;12/04/2021;101605;2;170;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;12/04/2021
744;1;380;533,44;533,44;GHIDONI ROBERTO; ;IMPEGNO DI SPESA PER ACCONTO PROGETTO INDIVIDUALIZZATO VITA INDIPENDENTE SALDO FATTURA  140 E DEL 11 FEBBRAIO RELATIVA AL SERVIZIO COOPERATIVA IL GABBIANO MESE DI GENNAIO;12/04/2021;110405;10;173;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/04/2021
806;1;9999999;204,98;204,98;BROCCHETTI ALESSANDRO; ;INDENNITA DI FUNZIONE 2021 ASSESSORE APRILE;13/04/2021;101103;1;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;27/04/2021
807;1;9999999;136,65;136,65;GUARNERI CLAUDIA; ;INDENNITA VICESINDACO AL 50 PER CENTO 2021 APRILE;13/04/2021;101103;1;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;27/04/2021
808;1;9999999;1.563,71;1.563,71;SPOTI FRANCO; ;INDENNITA FUNZIONE SINDACO 2021 APRILE;13/04/2021;101103;1;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;27/04/2021
809;1;382;2,55;78,46;A2A CICLO IDRICO SPA; ;SALDO Fatt.n. 202190700078136  del 08/03/2021 SERVIZIO IDRICO VIA VERONICA GAMBARA;13/04/2021;109403;1;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21/04/2021
809;2;382;2,55;78,46;A2A CICLO IDRICO SPA; ;SALDO Fatt.n. 202190700078145  del 08/03/2021 SERVIZIO IDRICO VIA GATTI;13/04/2021;109403;1;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21/04/2021
809;3;382;2,55;78,46;A2A CICLO IDRICO SPA; ;SALDO Fatt.n. 202190700078134  del 08/03/2021 SERVIZIO IDRICO PIAZZA DE GASPERI;13/04/2021;109403;1;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21/04/2021
809;4;382;2,56;78,46;A2A CICLO IDRICO SPA; ;SALDO Fatt.n. 202190700078135  del 08/03/2021 SERVIZIO IDRICO VIA MADONNA DEL VEDETTO;13/04/2021;109403;1;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21/04/2021
809;5;382;15,74;78,46;A2A CICLO IDRICO SPA; ;SALDO Fatt.n. 202190700078138  del 08/03/2021 SERVIZIO IDRICO PIAZZA DE GASPARI;13/04/2021;109403;1;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21/04/2021
809;6;382;52,51;78,46;A2A CICLO IDRICO SPA; ;SALDO Fatt.n. 202190700078144  del 08/03/2021 SERVIZIO IDRICO VIA FORNACI;13/04/2021;109403;1;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21/04/2021
810;1;383;121,28;121,28;COOPERATIVA SOCIALE ONLUS IL QUADRIFOGLIO FIORITO;Z123016265;SALDO Fatt.n. 2021V2000164  del 06/04/2021 RETTA CSE MESE DI MARZO DI G R;13/04/2021;110105;2;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;21/04/2021
811;1;384;436,59;436,59;COOPERATIVA SOCIALE ONLUS IL QUADRIFOGLIO FIORITO;ZC33016019;SALDO Fatt.n. 2021V2000163  del 06/04/2021 RETTA CSE MARZO L M;13/04/2021;110105;2;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;21/04/2021
812;1;385;5.154,50;5.154,50;FONDAZIONE ONLUS LONGINI MORELLI SIRONI;8601322375;SALDO Fatt.n. 26/E  del 02/04/2021 SERVIZIO PREPARAZIONE PASTI SOCIO ASSISTENZIALI MARZO;13/04/2021;110403;3;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;21/04/2021
813;1;386;2.120,00;2.120,00;FONDAZIONE ONLUS LONGINI MORELLI SIRONI;ZE33015909;SALDO Fatt.n. 27/E  del 02/04/2021 SERVIZIO SAD MESE DI MARZO;13/04/2021;110403;3;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;21/04/2021
814;1;387;330,96;330,96;VIRIDIANA COOP SOC DI SOLIDARIETA ONLUS;ZCB2EEBF4B;SALDO Fatt.n. 113/PA  del 31/03/2021 ASSISTENZA AD PERSONAM SCUOLA MATERNA MARZO;13/04/2021;104103;1;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;21/04/2021
815;1;388;1.320,61;1.320,61;ENEL ENERGIA SPA;82527153DC;SALDO Fatt.n. 004122575296  del 08/04/2021 CONSEEP LUCE  IMPIANTI SPORTIVI MARZO;14/04/2021;106203;2;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/04/2021
816;1;389;235,79;235,79;ENEL ENERGIA SPA;82527153DC;SALDO Fatt.n. 004122575293  del 08/04/2021 CONSEEP LUCE  MARZO SCUOLA MEDIA;14/04/2021;104303;4;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/04/2021
817;1;390;201,23;201,23;ENEL ENERGIA SPA;82527153DC;SALDO Fatt.n. 004122575290  del 08/04/2021 CONSEEP LUCE  MARZO PALESTRA;14/04/2021;106203;2;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/04/2021
818;1;391;180,71;180,71;ENEL ENERGIA SPA;82527153DC;SALDO Fatt.n. 004122575295  del 08/04/2021 CONSEEP LUCE  MARZO EX COMUNE E TEATRO;14/04/2021;101803;17;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/04/2021
819;1;392;791,65;791,65;ENEL ENERGIA SPA;82527153DC;SALDO Fatt.n. 004122575292  del 08/04/2021 CONSEEP LUCE  MARZO PALAZZO MORELLI;14/04/2021;101803;17;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/04/2021
820;1;393;185,45;185,45;ENEL ENERGIA SPA;82527153DC;SALDO Fatt.n. 004122575294  del 08/04/2021 CONSEEP LUCE  MARZO SCUOLA PRIMARIA;14/04/2021;104203;4;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/04/2021
821;1;394;169,18;169,18;ENEL ENERGIA SPA;82527153DC;SALDO Fatt.n. 004122575288  del 08/04/2021 CONSEEP LUCE  MARZO VOTIVA;14/04/2021;110503;2;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/04/2021
822;1;395;237,05;237,05;ENEL ENERGIA SPA;82527153DC;SALDO Fatt.n. 004122575297  del 08/04/2021 CONSEEP LUCE  MARZO BERSAGLIO EINAUDI;14/04/2021;108203;4;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/04/2021
823;1;396;75,2;75,2;ENEL ENERGIA SPA;82527153DC;SALDO Fatt.n. 004122575291  del 08/04/2021 CONSEEP LUCE  MARZO VIA DANTE;14/04/2021;108203;4;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/04/2021
824;1;397;24,58;24,58;ENEL ENERGIA SPA;82527153DC;SALDO Fatt.n. 004122575289  del 08/04/2021 CONSEEP LUCE  MARZO PESA PUBBLICA;14/04/2021;112603;2;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/04/2021
825;1;398;14,27;14,27;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004125386170  del 10/04/2021 UTENZA MENSA SCOLASTICA MARZO;14/04/2021;104503;5;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21/04/2021
826;1;411;0,14;0,14;AGENZIA DELLE ENTRATE; ;COMMISSIONE PER RISCOSSIONE TRIBUTI FILE DEL 27 MARZO;27/04/2021;101403;1;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;27/04/2021
827;1;412;0,43;0,43;AGENZIA DELLE ENTRATE; ;COMMISSIONE PER RISCOSSIONE TRIBUTI FILE DEL 3 APRILE;27/04/2021;101403;1;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;27/04/2021
829;1;421;2,37;2,37;AGENZIA DELLE ENTRATE; ;COMMISSIONE PER RISCOSSIONE TRIBUTI COMPENSAZIONE PER COMMISIONE RAVVEDIMENTO OPERODO PEDROTTI LUIGI;29/04/2021;101403;1;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;30/04/2021
830;1;414;1.095,00;1.095,00;KAUR LAKHWINDER; ;OMISSIS;29/04/2021;110405;9;333;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/04/2021
831;1;415;1.095,00;1.095,00;KAUR PARMJOT; ;OMISSIS;29/04/2021;110405;9;334;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/04/2021
832;1;416;1.095,00;1.095,00;OFODU JUDE CHINWE; ;OMISSIS;29/04/2021;110405;9;335;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/04/2021
833;1;417;1.095,00;1.095,00;SCARPETTA VITTORIO; ;OMISSIS;29/04/2021;110405;9;336;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/04/2021
834;1;418;290,71;290,71;KUWAIT PETROLEUM ITALIA SPA;Z5C29A4D6A;SALDO Fatt.n. PJ03753221  del 31/03/2021 CARBURANTE AUTOVEICOLI MARZO;29/04/2021;101802;2;338;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;29/04/2021
835;1;419;961,24;961,24;COOPERATIVA SOCIALE IL GABBIANO;ZA83016882;SALDO Fatt.n. 10/S  del 31/03/2021 SERVIZIO DI PULIZIA UFFICI E BIBLIOTECA MESE DI MARZO;29/04/2021;101803;1;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;29/04/2021
836;1;420;976;976;AESYS SPA;Z6130DF8EB;SALDO Fatt.n. 2321000734  del 31/03/2021 RIATTIVAZIONE TABELLONE;29/04/2021;101503;8;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;29/04/2021
837;1;422;1,2;81,76;A2A CICLO IDRICO SPA; ;SALDO Fatt.n. 202190700261272  del 20/04/2021 SERVIZIO IDRICO INTEGRATO VARIE UTENZE;29/04/2021;109403;1;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30/04/2021
837;2;422;2,4;81,76;A2A CICLO IDRICO SPA; ;SALDO Fatt.n. 202190700261274  del 20/04/2021 SERVIZIO IDRICO INTEGRATO VARIE UTENZE;29/04/2021;109403;1;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30/04/2021
837;3;422;2,4;81,76;A2A CICLO IDRICO SPA; ;SALDO Fatt.n. 202190700261270  del 20/04/2021 SERVIZIO IDRICO INTEGRATO VARIE UTENZE;29/04/2021;109403;1;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30/04/2021
837;4;422;2,4;81,76;A2A CICLO IDRICO SPA; ;SALDO Fatt.n. 202190700261268  del 20/04/2021 SERVIZIO IDRICO INTEGRATO VARIE UTENZE;29/04/2021;109403;1;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30/04/2021
837;5;422;2,41;81,76;A2A CICLO IDRICO SPA; ;SALDO Fatt.n. 202190700261269  del 20/04/2021 SERVIZIO IDRICO INTEGRATO VARIE UTENZE;29/04/2021;109403;1;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30/04/2021
837;6;422;15,59;81,76;A2A CICLO IDRICO SPA; ;SALDO Fatt.n. 202190700261271  del 20/04/2021 SERVIZIO IDRICO INTEGRATO VARIE UTENZE;29/04/2021;109403;1;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30/04/2021
837;7;422;55,36;81,76;A2A CICLO IDRICO SPA; ;SALDO Fatt.n. 202190700261273  del 20/04/2021 SERVIZIO IDRICO INTEGRATO VARIE UTENZE;29/04/2021;109403;1;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30/04/2021
838;1;423;240;240;BATTAGLIA MARIA; ;OMISSIS;30/04/2021;110405;8;420;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/04/2021
839;1;424;277,71;277,71;BONAGLIA LUIGI; ;OMISSIS;30/04/2021;110405;8;420;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/04/2021
840;1;425;471,01;471,01;BONAGLIA LUIGI; ;OMISSIS;30/04/2021;110405;8;420;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/04/2021
842;1;427;4.156,54;4.156,54;COMINCINI GIANNI;7119381B0C;SALDO Fatt.n. 16  del 13/04/2021 MANUTENZIONE ORDINARIA IDRAULICO;03/05/2021;101503;2;240;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03/05/2021
843;1;598;200;200;GILBERTI MARTINA; ;OMISSIS;04/05/2021;110405;15;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/06/2021
844;1;787;200;200;BARBERA LUCIA; ;OMISSIS;04/05/2021;110405;15;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/08/2021
845;1;1073;200;200;FORMENTI IRENE; ;OMISSIS;04/05/2021;110405;15;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/11/2021
846;1;854;200;200;VESPA MARIA LORETA; ;OMISSIS;04/05/2021;110405;15;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/09/2021
847;1;1062;200;200;BONAGLIA LUIGI; ;OMISSIS;04/05/2021;110405;15;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/11/2021
848;1;1063;200;200;SALA MARIA MADDALENA; ;OMISSIS;04/05/2021;110405;15;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/11/2021
849;1;1064;200;200;CAPUZZI MARTINA; ;OMISSIS;04/05/2021;110405;15;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/11/2021
850;1;1065;200;200;CREMASCHINI ROSA; ;OMISSIS;04/05/2021;110405;15;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/11/2021
851;1;1074;200;200;GATTI VITTORINA; ;OMISSIS;04/05/2021;110405;15;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/11/2021
852;1;429;200;200;MARINI MARTA; ;OMISSIS;04/05/2021;110405;15;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/05/2021
853;1;430;200;200;PELIZZARI FRANCESCO; ;OMISSIS;04/05/2021;110405;15;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/05/2021
854;1;431;200;200;AMIDANI ANGELO; ;OMISSIS;04/05/2021;110405;15;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/05/2021
855;1;432;200;200;DELLA GIOVANNA ROSANGELA; ;OMISSIS;04/05/2021;110405;15;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/05/2021
856;1;433;200;200;ZILETTI LUIGI DOMENICO; ;OMISSIS;04/05/2021;110405;15;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/05/2021
857;1;434;200;200;FERRARI ESTERINA; ;OMISSIS;04/05/2021;110405;15;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/05/2021
858;1;435;200;200;GEROLDI GUIDO; ;OMISSIS;04/05/2021;110405;15;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/05/2021
859;1;436;200;200;GEROLDI CATERINA; ;OMISSIS;04/05/2021;110405;15;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/05/2021
860;1;437;200;200;TRAVERSI PALMIRA; ;OMISSIS;04/05/2021;110405;15;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/05/2021
861;1;438;200;200;BATTAGLIA PIER GIACOMO; ;OMISSIS;04/05/2021;110405;15;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/05/2021
862;1;439;200;200;PIETTA GIULIA; ;OMISSIS;04/05/2021;110405;15;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/05/2021
863;1;440;200;200;FERRARI ROBERTO; ;OMISSIS;04/05/2021;110405;15;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/05/2021
864;1;441;200;200;VAVAPINI ANTONIO; ;OMISSIS;04/05/2021;110405;15;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/05/2021
865;1;442;200;200;BASSINI GIOVANNA; ;OMISSIS;04/05/2021;110405;15;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/05/2021
866;1;443;200;200;BERGAMASCHI VIRGILIO; ;OMISSIS;04/05/2021;110405;15;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/05/2021
867;1;444;200;200;AMIDANI LUCIA ROSA; ;OMISSIS;04/05/2021;110405;15;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/05/2021
868;1;445;200;200;FERINI MARIA; ;OMISSIS;04/05/2021;110405;15;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/05/2021
869;1;446;200;200;ARDESI ANGELA; ;OMISSIS;04/05/2021;110405;15;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/05/2021
870;1;447;200;200;SPOTI GIUSEPPE; ;OMISSIS;04/05/2021;110405;15;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/05/2021
871;1;448;200;200;BATTAGLIA MARIA; ;OMISSIS;04/05/2021;110405;15;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/05/2021
872;1;449;200;200;RONCA LUIGI; ;OMISSIS;04/05/2021;110405;15;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/05/2021
952;1;472;200;200;DUI FLAVIANA; ;OMISSIS;05/05/2021;110405;15;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/05/2021
953;1;454;5.000,00;5.000,00;IMPRESA EDILE ZANINI ROMEO SRL;ZA2310B9BF;SALDO Fatt.n. 25  del 20/04/2021 RIPRISTINO DANNI MANTO COPERTURA CUPOLA CHIESA CIMITERO;05/05/2021;210501;2;392;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;6;Cimiteri di valore culturale, storico ed artistico;06/05/2021
954;1;455;36.271,64;36.271,64;IMPRESA EDILE ZANINI ROMEO SRL;838566018C;SALDO Fatt.n. 26  del 23/04/2021 SALDO LAVORI MANUTENZIONE STRAORDINARIA TETTO CIMITERO CON RIMOZIONE AMIANTO;05/05/2021;210501;1;230;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;99;Spese di investimento per beni immateriali n.a.c.;1;Spese di investimento per beni immateriali n.a.c.;06/05/2021
955;1;456;361,8;361,8;COMUNE DI LENO; ;LIQUIDAZIONE INDENNITA DI RISULTATO AL COMANDANTE CARAFFINI NICOLA ANNO 2020;05/05/2021;103105;3;177;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;06/05/2021
956;1;457;86,1;86,1;COMUNE DI LENO; ;LIQUIDAZIONE CONTRIBUTI CPDEL INDENNITA DI RISULTATO AL COMANDANTE CARAFFINI NICOLA ANNO 2020;05/05/2021;103105;3;177;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;06/05/2021
957;1;458;30,75;30,75;COMUNE DI LENO; ;LIQUIDAZIONE IRAP INDENNITA DI RISULTATO AL COMANDANTE CARAFFINI NICOLA ANNO 2020;05/05/2021;103105;3;177;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;06/05/2021
958;1;459;3,29;3,29;COMUNE DI LENO; ;LIQUIDAZIONE INAIL INDENNITA DI RISULTATO AL COMANDANTE CARAFFINI NICOLA ANNO 2020;05/05/2021;103105;3;177;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;06/05/2021
959;1;460;1.300,00;1.300,00;CARITAS PARROCCHIA DI PRALBOINO; ;CONTRIBUTI COVID FAMIGLIE IN DIFFICOLTA  DETERMINA DI LIQUIDAZIONE 73 DEL 6 MAGGIO;06/05/2021;110405;15;419;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/05/2021
960;1;461;1.200,00;1.200,00;CAVALLINI MAURO; ;OMISSIS;06/05/2021;110405;15;419;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/05/2021
961;1;473;21,79;411,98;A2A CICLO IDRICO SPA; ;SALDO Fatt.n. 202190700300670  del 06/05/2021 SERVIZIO IDRICO PIAZZA REPUBBLICA 1;11/05/2021;109403;1;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/05/2021
961;2;473;73,24;411,98;A2A CICLO IDRICO SPA; ;SALDO Fatt.n. 202190700300671  del 06/05/2021 SERVIZIO IDRICO VIA DANTE 26;11/05/2021;109403;1;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/05/2021
